﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
8.4.01.03.1.1.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Mobiliarios;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.04.1.1.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Maquinarias Y Equipos;3000,00;3000,00;3000,00;0,00;3000,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.07.1.1.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Equipos, Sistemas Y Paquetes Informáticos;18500,00;18500,00;18500,00;0,00;18500,00;0,00;0,00;18500,00;18500,00;0,00;0,00;;;;;;;;;;;;
8.4.01.11.1.1.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Partes Y Repuestos;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
8.4.04.02.1.1.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Licencias Computacionales;2800,00;2800,00;2800,00;0,00;2800,00;0,00;0,00;2800,00;2800,00;0,00;0,00;;;;;;;;;;;;
5.1.01.05.1.2.1;EGRESOS EN PERSONAL;Remuneraciones Unificadas;125076,00;125076,00;125076,00;0,00;125076,00;0,00;0,00;125076,00;125076,00;0,00;0,00;;;;;;;;;;;;
5.1.02.03.1.2.1;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;10423,00;10423,00;10423,00;0,00;10423,00;0,00;0,00;10423,00;10423,00;0,00;0,00;;;;;;;;;;;;
5.1.02.04.1.2.1;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;4500,00;4500,00;4500,00;0,00;4500,00;0,00;0,00;4500,00;4500,00;0,00;0,00;;;;;;;;;;;;
5.1.05.12.1.2.1;EGRESOS EN PERSONAL;Subrogación;5948,00;5948,00;5948,00;0,00;5948,00;0,00;0,00;5948,00;5948,00;0,00;0,00;;;;;;;;;;;;
5.1.06.01.1.2.1;EGRESOS EN PERSONAL;Aporte Patronal;14571,36;14571,36;14571,36;0,00;14571,36;0,00;0,00;14571,36;14571,36;0,00;0,00;;;;;;;;;;;;
5.1.06.02.1.2.1;EGRESOS EN PERSONAL;Fondo De Reserva;10418,85;10418,85;10418,85;100,96;10317,89;100,96;100,96;10317,89;10317,89;0,00;0,97;;;;;;;;;;;;
5.1.07.02.1.2.1;EGRESOS EN PERSONAL;Supresión De Puesto;5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
5.1.07.06.1.2.1;EGRESOS EN PERSONAL;Beneficio Por Jubilación;10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
5.1.07.07.1.2.1;EGRESOS EN PERSONAL;Compesación Por Vacaciones No Gozadas Por Cesación De Funciones;4000,00;4000,00;4000,00;0,00;4000,00;0,00;0,00;4000,00;4000,00;0,00;0,00;;;;;;;;;;;;
5.1.07.09.1.2.1;EGRESOS EN PERSONAL;Por Renuncia Voluntaria;10767,50;10767,50;10767,50;0,00;10767,50;0,00;0,00;10767,50;10767,50;0,00;0,00;;;;;;;;;;;;
5.3.02.04.1.2.1;BIENES Y SERVICIOS DE CONSUMO;Edición, Impresión, Reproducción, Publicaciones Suscripciones, Fotocopiado, Traducción, Empastado, Enmarcación, Serigrafía, Fotografía, Carnetización;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
5.3.03.01.1.2.1;BIENES Y SERVICIOS DE CONSUMO;Pasajes Al Interior;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
5.3.03.03.1.2.1;BIENES Y SERVICIOS DE CONSUMO;Viáticos Y Subsistencias En El Interior;3000,00;3000,00;3000,00;0,00;3000,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
5.3.07.02.1.2.1;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento Y Licencias De Uso De Paquetes Informáticos;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
5.3.08.02.1.2.1;BIENES Y SERVICIOS DE CONSUMO;Vestuario, Lencería, Prendas De Protección y Accesorios para uniformes del personal de Protección, Vigilancia y Seguridad;1600,00;1600,00;1600,00;0,00;1600,00;0,00;0,00;1600,00;1600,00;0,00;0,00;;;;;;;;;;;;
5.3.08.04.1.2.1;BIENES Y SERVICIOS DE CONSUMO;Materiales De Oficina;3122,42;3122,42;3122,42;0,00;3122,42;0,00;0,00;3122,42;3122,42;0,00;0,00;;;;;;;;;;;;
5.3.08.07.1.2.1;BIENES Y SERVICIOS DE CONSUMO;Material De Impresión. Fotografía, Reproducción Y Publicaciones;4000,00;4000,00;4000,00;0,00;4000,00;0,00;0,00;4000,00;4000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.03.1.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Mobiliarios;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.04.1.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Maquinarias Y Equipos;4000,00;4000,00;4000,00;0,00;4000,00;0,00;0,00;4000,00;4000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.07.1.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Equipos, Sistemas Y Paquetes Informáticos;10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
8.4.04.02.1.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Licencias Computacionales;2800,00;2800,00;2800,00;0,00;2800,00;0,00;0,00;2800,00;2800,00;0,00;0,00;;;;;;;;;;;;
5.1.01.05.1.3.1;EGRESOS EN PERSONAL;Remuneraciones Unificadas;102048,00;102048,00;102048,00;0,00;102048,00;0,00;0,00;102048,00;102048,00;0,00;0,00;;;;;;;;;;;;
5.1.02.03.1.3.1;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;8504,00;8504,00;8504,00;0,00;8504,00;0,00;0,00;8504,00;8504,00;0,00;0,00;;;;;;;;;;;;
5.1.02.04.1.3.1;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;4050,00;4050,00;4050,00;0,00;4050,00;0,00;0,00;4050,00;4050,00;0,00;0,00;;;;;;;;;;;;
5.1.05.10.1.3.1;EGRESOS EN PERSONAL;Servicios Personales Por Contrato;17371,80;17371,80;17371,80;0,00;17371,80;0,00;0,00;17371,80;17371,80;0,00;0,00;;;;;;;;;;;;
5.1.05.12.1.3.1;EGRESOS EN PERSONAL;Subrogación;7104,00;7104,00;7104,00;0,00;7104,00;0,00;0,00;7104,00;7104,00;0,00;0,00;;;;;;;;;;;;
5.1.06.01.1.3.1;EGRESOS EN PERSONAL;Aporte Patronal;11888,60;11888,60;11888,60;0,00;11888,60;0,00;0,00;11888,60;11888,60;0,00;0,00;;;;;;;;;;;;
5.1.06.02.1.3.1;EGRESOS EN PERSONAL;Fondo De Reserva;8500,60;8500,60;8500,60;0,00;8500,60;0,00;0,00;8500,60;8500,60;0,00;0,00;;;;;;;;;;;;
5.1.07.02.1.3.1;EGRESOS EN PERSONAL;Supresión De Puesto;1770,00;1770,00;1770,00;0,00;1770,00;0,00;0,00;1770,00;1770,00;0,00;0,00;;;;;;;;;;;;
5.1.07.06.1.3.1;EGRESOS EN PERSONAL;Beneficio Por Jubilación;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
5.1.07.07.1.3.1;EGRESOS EN PERSONAL;Compesación Por Vacaciones No Gozadas Por Cesación De Funciones;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
5.1.07.10.1.3.1;EGRESOS EN PERSONAL;Por Compra De Renuncia;13275,00;13275,00;13275,00;0,00;13275,00;0,00;0,00;13275,00;13275,00;0,00;0,00;;;;;;;;;;;;
5.3.03.01.1.3.1;BIENES Y SERVICIOS DE CONSUMO;Pasajes Al Interior;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
5.3.03.03.1.3.1;BIENES Y SERVICIOS DE CONSUMO;Viáticos Y Subsistencias En El Interior;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
5.3.08.02.1.3.1;BIENES Y SERVICIOS DE CONSUMO;Vestuario, Lencería, Prendas De Protección y Accesorios para uniformes del personal de Protección, Vigilancia y Seguridad;1600,00;1600,00;1600,00;0,00;1600,00;0,00;0,00;1600,00;1600,00;0,00;0,00;;;;;;;;;;;;
5.3.08.04.1.3.1;BIENES Y SERVICIOS DE CONSUMO;Materiales De Oficina;3000,00;3000,00;3000,00;0,00;3000,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
5.3.08.07.1.3.1;BIENES Y SERVICIOS DE CONSUMO;Material De Impresión. Fotografía, Reproducción Y Publicaciones;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.03.1.3.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Mobiliarios;1500,00;1500,00;1500,00;0,00;1500,00;0,00;0,00;1500,00;1500,00;0,00;0,00;;;;;;;;;;;;
8.4.01.04.1.3.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Maquinarias Y Equipos;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
8.4.01.06.1.3.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Herramientas;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
8.4.01.07.1.3.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Equipos, Sistemas Y Paquetes Informáticos;25000,00;25000,00;25000,00;0,00;25000,00;0,00;0,00;25000,00;25000,00;0,00;0,00;;;;;;;;;;;;
5.1.01.05.1.4.1;EGRESOS EN PERSONAL;Remuneraciones Unificadas;23040,00;23040,00;23040,00;0,00;23040,00;0,00;0,00;23040,00;23040,00;0,00;0,00;;;;;;;;;;;;
5.1.02.03.1.4.1;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;1920,00;1920,00;1920,00;0,00;1920,00;0,00;0,00;1920,00;1920,00;0,00;0,00;;;;;;;;;;;;
5.1.02.04.1.4.1;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;450,00;450,00;450,00;0,00;450,00;0,00;0,00;450,00;450,00;0,00;0,00;;;;;;;;;;;;
5.1.06.01.1.4.1;EGRESOS EN PERSONAL;Aporte Patronal;2684,16;2684,16;2684,16;0,00;2684,16;0,00;0,00;2684,16;2684,16;0,00;0,00;;;;;;;;;;;;
5.1.06.02.1.4.1;EGRESOS EN PERSONAL;Fondo De Reserva;1919,23;1919,23;1919,23;0,00;1919,23;0,00;0,00;1919,23;1919,23;0,00;0,00;;;;;;;;;;;;
5.1.07.02.1.4.1;EGRESOS EN PERSONAL;Supresión De Puesto;1770,00;1770,00;1770,00;0,00;1770,00;0,00;0,00;1770,00;1770,00;0,00;0,00;;;;;;;;;;;;
5.1.07.06.1.4.1;EGRESOS EN PERSONAL;Beneficio Por Jubilación;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
5.1.07.07.1.4.1;EGRESOS EN PERSONAL;Compesación Por Vacaciones No Gozadas Por Cesación De Funciones;4000,00;4000,00;4000,00;0,00;4000,00;0,00;0,00;4000,00;4000,00;0,00;0,00;;;;;;;;;;;;
5.1.07.11.1.4.1;EGRESOS EN PERSONAL;Indemnizaciones Laborales;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
5.3.02.04.1.4.1;BIENES Y SERVICIOS DE CONSUMO;Edición, Impresión, Reproducción, Publicaciones Suscripciones, Fotocopiado, Traducción, Empastado, Enmarcación, Serigrafía, Fotografía, Carnetización;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
5.3.02.30.1.4.1;BIENES Y SERVICIOS DE CONSUMO;Digitalización De Información Y Datos Públicos;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
5.3.03.01.1.4.1;BIENES Y SERVICIOS DE CONSUMO;Pasajes Al Interior;300,00;300,00;300,00;0,00;300,00;0,00;0,00;300,00;300,00;0,00;0,00;;;;;;;;;;;;
5.3.03.03.1.4.1;BIENES Y SERVICIOS DE CONSUMO;Viáticos Y Subsistencias En El Interior;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
5.3.07.01.1.4.1;BIENES Y SERVICIOS DE CONSUMO;Desarrollo, Actualización, Asistencia Técnica Y Soporte De Sistemas Informáticos;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
5.3.07.02.1.4.1;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento Y Licencias De Uso De Paquetes Informáticos;524,36;524,36;524,36;0,00;524,36;0,00;0,00;524,36;524,36;0,00;0,00;;;;;;;;;;;;
5.3.08.04.1.4.1;BIENES Y SERVICIOS DE CONSUMO;Materiales De Oficina;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
5.3.08.07.1.4.1;BIENES Y SERVICIOS DE CONSUMO;Material De Impresión. Fotografía, Reproducción Y Publicaciones;1800,00;1800,00;1800,00;0,00;1800,00;0,00;0,00;1800,00;1800,00;0,00;0,00;;;;;;;;;;;;
8.4.01.04.1.4.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Maquinarias Y Equipos;1500,00;1500,00;1500,00;0,00;1500,00;0,00;0,00;1500,00;1500,00;0,00;0,00;;;;;;;;;;;;
8.4.01.07.1.4.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Equipos, Sistemas Y Paquetes Informáticos;1500,00;1500,00;1500,00;0,00;1500,00;0,00;0,00;1500,00;1500,00;0,00;0,00;;;;;;;;;;;;
7.1.01.05.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Remuneraciones Unificadas;49464,00;49464,00;49464,00;0,00;49464,00;0,00;0,00;49464,00;49464,00;0,00;0,00;;;;;;;;;;;;
7.1.01.06.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Salarios Unificados;31620,00;31620,00;31620,00;0,00;31620,00;0,00;0,00;31620,00;31620,00;0,00;0,00;;;;;;;;;;;;
7.1.02.03.02.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Tercer Sueldo Ley Orgánica Del Servicio Público;4122,00;4122,00;4122,00;0,00;4122,00;0,00;0,00;4122,00;4122,00;0,00;0,00;;;;;;;;;;;;
7.1.02.03.03.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Tercer Sueldo Código De Trabajo;2635,00;2635,00;2635,00;0,00;2635,00;0,00;0,00;2635,00;2635,00;0,00;0,00;;;;;;;;;;;;
7.1.02.04.02.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Cuarto Sueldoley Orgánica Del Servicio Público;2700,00;2700,00;2700,00;0,00;2700,00;0,00;0,00;2700,00;2700,00;0,00;0,00;;;;;;;;;;;;
7.1.02.04.03.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Cuarto Sueldo Código De Trabajo;2250,00;2250,00;2250,00;0,00;2250,00;0,00;0,00;2250,00;2250,00;0,00;0,00;;;;;;;;;;;;
7.1.03.04.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Compensacion Por Transporte;600,00;600,00;600,00;0,00;600,00;0,00;0,00;600,00;600,00;0,00;0,00;;;;;;;;;;;;
7.1.03.06.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Alimentación;4800,00;4800,00;4800,00;0,00;4800,00;0,00;0,00;4800,00;4800,00;0,00;0,00;;;;;;;;;;;;
7.1.04.01.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Por Cargas Familiares;180,00;180,00;180,00;0,00;180,00;0,00;0,00;180,00;180,00;0,00;0,00;;;;;;;;;;;;
7.1.04.08.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Subsidio Por Antiguedad;1860,00;1860,00;1860,00;0,00;1860,00;0,00;0,00;1860,00;1860,00;0,00;0,00;;;;;;;;;;;;
7.1.05.10.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Servicios Personales Por Contrato;35391,64;35391,64;35391,64;0,00;35391,64;0,00;0,00;35391,64;35391,64;0,00;0,00;;;;;;;;;;;;
7.1.06.01.02.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Aporte Patronal Ley Orgániga Del Servicio Público;5515,25;5515,25;5515,25;0,00;5515,25;0,00;0,00;5515,25;5515,25;0,00;0,00;;;;;;;;;;;;
7.1.06.01.03.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Aporte Patronal Código De Trabajo;3525,63;3525,63;3525,63;0,00;3525,63;0,00;0,00;3525,63;3525,63;0,00;0,00;;;;;;;;;;;;
7.1.06.01.04.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Iece Ley Orgánica Del Servicio Público;247,32;247,32;247,32;0,00;247,32;0,00;0,00;247,32;247,32;0,00;0,00;;;;;;;;;;;;
7.1.06.01.05.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;I E C E Código De Trabajo;158,10;158,10;158,10;0,00;158,10;0,00;0,00;158,10;158,10;0,00;0,00;;;;;;;;;;;;
7.1.06.01.06.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;S E C A P;158,10;158,10;158,10;0,00;158,10;0,00;0,00;158,10;158,10;0,00;0,00;;;;;;;;;;;;
7.1.06.02.02.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Fondos De Reserva Ley Orgánica Del Servicio Público;4120,35;4120,35;4120,35;0,00;4120,35;0,00;0,00;4120,35;4120,35;0,00;0,00;;;;;;;;;;;;
7.1.06.02.03.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Fondos De Reserva Código De Trabajo;2633,95;2633,95;2633,95;0,00;2633,95;0,00;0,00;2633,95;2633,95;0,00;0,00;;;;;;;;;;;;
7.1.07.02.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Supresion De Puesto;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.1.07.06.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Beneficio Por Jubilación;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.1.07.07.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Compensación Por Vacaciones No Gozadas Por Cesación De Funciones;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.1.07.09.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Por Renuncia Voluntaria;10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
7.1.07.11.2.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Indemnizaciones Laborales;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.02.01.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Transporte De Personal;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.02.02.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Fletes Y Maniobras;5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.05.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Espectáculos Culturales Y Sociales;30000,00;30000,00;30000,00;25000,00;5000,00;25000,00;25000,00;5000,00;5000,00;0,00;83,33;;;;;;;;;;;;
7.3.02.07.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Difusión, Información Y Publicidad;10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.21.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Servicios Personales Eventuales Sin Relación De Dependencia;15000,00;15000,00;15000,00;0,00;15000,00;0,00;0,00;15000,00;15000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.49.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Eventos Públicos Promocionales;5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
7.3.03.01.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Pasajes Al Interior;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
