﻿Fecha de publicacion;Codigo del proceso;Tipo de proceso;Objeto del proceso;Presupuesto referencial - USD;Partida presupuestaria;Monto de la adjudicacion - usd;Etapa de la contratacion;Identificacion del contratista;Link para descargar el proceso de contratacion desde el portal de compras publicas;;;;;;;;;;;;;;;;;;;
2024-02-29;SIE-GADCCH-2024-004;Subasta Inversa Electrónica;ADQUISICIÓN DE GRASAS Y LUBRICANTES PARA MANTENIMIENTO PREVENTIVO DEL PARQUE AUTOMOTOR Y MAQUINARIA PESADA DEL GADM DEL CANTÓN CHINCHIPE;26980.82;730803;20350.00;Ejecución de Contrato;0102676319001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=X0PS5L3aQHEUTM2_OdnsM0oLP8ODdC0ou-EFHK0_mGI,;;;;;;;;;;;;;;;;;;;
2024-03-04;SIE-GADCCH-2024-006;Subasta Inversa Electrónica;ADQUISICIÓN DE MATERIALES PARA LA CONSTRUCCIÓN DE CANCHAS CUBIERTAS, COMO FORTALECIMIENTO Y MEJORA DE ESPACIOS DEPORTIVOS EN CENTROS EDUCATIVOS EN EL CANTÓN CHINCHIPE.;112534.97;730811;106900.00;Ejecución de Contrato;1150217311001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=G3GAa-1L4ddD2ok-e9f24x-sKCwBO2K71eOU1iCjFDg,;;;;;;;;;;;;;;;;;;;
2024-03-22;RE-CEP-GADCCH-2024-002;Servicio-Contratos entre Entidades Públicas o sus subsidiarias;ADQUISICIÓN DE COMBUSTIBLES PARA EL NORMAL FUNCIONAMIENTO DE VEHICULOS LIVIANOS, VEHICULOS PESADOS Y EQUIPOS DE PROPIEDAD DEL GAD MUNICIPAL DEL CANTÓN CHINCHIPE;49776.79;730255;49776.79;Ejecución de Contrato;176815353001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=93wu3_0j50zlj8r9S5GHY4CexcnZ0teFbcrADiBoZec,;;;;;;;;;;;;;;;;;;;
2024-03-13;RE-CEP-GADCCH-2024-001;Servicio-Contratos entre Entidades Públicas o sus subsidiarias;ADQUISICION DE COMBUSTIBLES PARA EL NORMAL FUNCIONAMIENTO DE VEHICULOS LIVIANOS, VEHICULOS PESADOS Y EQUIPOS DE PROPIEDAD DEL GAD MUNICIPAL DEL CANTON CHINCHIPE.;49776.79;730255;0.00;Desierta;NO APLICA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=0JXcbHxmQOhW-Tg8e7mA5-bI2oOedQq2kpL-bvaz7TI,;;;;;;;;;;;;;;;;;;;
2024-04-30;MCO-GADCCH-2024-001;Menor Cuantía Obra;READECUACIÓN Y MANTENIMIENTO DEL MERCADO CENTRAL DE LA CIUDAD DE ZUMBA, CANTÓN CHINCHIPE;51663.76;75050108;0.00;Desierta;NO APLICA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=LkEKkNVOMjdTBbqv46NJhSaZB1Rsc_LIVynGe09Ib8A,;;;;;;;;;;;;;;;;;;;
2024-04-24;MCO-GADCCH-2024-002;Menor Cuantía Obra;MANTENIMIENTO Y ADECUACIÓN DE LA PLANTA SUBSUELO DEL EDIFICIO MUNICIPAL, CIUDAD DE ZUMBA, CANTÓN CHINCHIPE;21932.57;75050108;21932.57;Adjudicado-Registro de Contrato;1104888134001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=tNO1L4qMkgHr4y2zLWaAuUrTMKbD6mMjwIQSXL3205o,;;;;;;;;;;;;;;;;;;;
2024-04-08;SIE-GADCCH-2024-005;Subasta Inversa Electrónica;ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA MANTENER EL SANEAMIENTO, CUIDADO Y PROTECCIÓN DE LOS SERVICIOS MUNICIPALES;16523.00;790813, 730819, 840104, 790805;15695.90;Ejecución de Contrato;1150217311001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=GZCCXmJAU9BqBJ4zr5h3AJPtAR9AMdHQepGJMr-_2sA,;;;;;;;;;;;;;;;;;;;
2024-04-01;SIE-GADCCH-2024-008;Subasta Inversa Electrónica;ADQUISICIÓN DE LLANTAS PARA MAQUINARIA PESADA Y MOTORES PARA CONCRETERAS DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO DEL CANTÓN CHINCHIPE;9289.29;730813;0.00;Por Adjudicar;NO DISPONIBLE;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=5qGF5uyxML0moyolt0b2BDts5UGuc2l0jsq1o7MeHvY,;;;;;;;;;;;;;;;;;;;
2024-04-11;SIE-GADCCH-2024-009;Subasta Inversa Electrónica;ADQUISICIÓN DE REPUESTOS Y ACCESORIOS DEL SISTEMA DE TREN DE RODAJE, PARA DAR MANTENIMIENTO CORRECTIVO AL TRACTOR CATERPILLAR D5KLGP, STICKER 032, AÑO 2012, DE PROPIEDAD MUNICIPAL, QUE SERVIRA PARA EJECUTAR EL MEJORAMIENTO A NIVEL DE ASFALTO DE LAS VIAS UBANAS DE LA CIUDAD DE ZUMBA (CALLE AMAZONAS).;17477.50;730813;15890.00;Ejecución de Contrato;0103784245001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=ZGefYE0O3O6rm5vZMZc7_dJCOXOpkB-Q52VfJWIq8lU,;;;;;;;;;;;;;;;;;;;
2024-05-08;CDC-GADCCH-2024-009;Consultoria-Contratación Directa;ESTUDIO Y DISEÑO PARA EL RECINTO FERIAL EN LA PARROQUIA DE ZUMBA, CANTÓN CHINCHIPE, PROVINCIA DE ZAMORA CHINCHIPE;30000.00;73060537;0.00;Desierta;NO APLICA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=--wiDAK-BxFGIvnFNR-2bdu8RQune5WHfABtWVx9JZo,;;;;;;;;;;;;;;;;;;;
2024-05-21;CDC-GADCCH-2024-010;Consultoria-Contratación Directa;AUDITORIA AMBIENTAL EN CONJUNCIÓN PARA EL PROYECTO “OPERACIÓN DEL RELLENO SANITARIO DEL CANTÓN CHINCHIPE, PERIODOS MAYO 2014 - MAYO 2016, MAYO 2016 - MAYO 2018, MAYO 2018 - MAYO 2020, MAYO 2020 – MAYO 2023”, PROVINCIA DE ZAMORA CHINCHIPE;18000.00;73060202;0.00;Desierta;NO APLICA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=V_u_6H5TIOxJib4m22-m03xjptR0o9FVkpsKPWVc0W4,;;;;;;;;;;;;;;;;;;;
2024-05-20;MCO-GADCCH-2024-003;Menor Cuantía Obra;READECUACIÓN Y MANTENIMIENTO DEL MERCADO CENTRAL DE LA CIUDAD DE ZUMBA, CANTÓN CHINCHIPE;51663.76;75050108;0.00;Calificación a Participantes;NO DISPONIBLE;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=Ob4XZcIpQrYng68WPIwbdhGo5aMIUUduCd3io_EgGys,;;;;;;;;;;;;;;;;;;;
2024-05-14;VPN-GADCCH-2024-002;Producción Nacional;ADQUISICIÓN DE UN CAMIÓN RECOLECTOR DE DESECHOS SÓLIDOS, PARA EL CANTÓN CHINCHIPE;0.00;840105;0.00;Finalizada;NO APLICA;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=uAFXQalagcDbLp_t5BYuvTPLJqAmaNm7dLaGoRcga60,;;;;;;;;;;;;;;;;;;;
2024-04-01;IC-GADMCCH-2024-024;Infima Cuantia ;ADQUISICIÓN DE INSTRUMENTOS, ACCESORIOS MUSICALES Y MOBILIARIO PARA FOMENTAR LA CULTURA EN EL CANTÓN CHINCHIPE;6651.00;"7.3.14.03; 
7.3.14.08; 8.4.01.03; 8.4.01.04; 8.4.01.07;
8.4.01.08";6651.00;FINALIZADA;1104318926001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=fyV0qMlw1fSxJ0RnO_LPS0zSlxvFUqQyJxZaV02q1_Q,&op=1;;;;;;;;;;;;;;;;;;;
2024-04-16;IC-GADMCCH-2024-030;Infima Cuantia ;CONTRATACIÓN DE HOSTING Y DOMINIO PARA PAGINA WEB INSTITUCIONAL PARA EL AÑO 2024;350.00;5.3.07.02 ;350.00;FINALIZADA;993216925001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=8_Q2CWcfOv15A4_q1gM9rYxsJNIFr7wViskB3UntT1M,&op=1;;;;;;;;;;;;;;;;;;;
2024-05-01;IC-GADMCCH-2024-033;Infima Cuantia ;"ADQUISICION DE MATERIALES PARA 
LA AMPLIACION DE TUBERIA DE AGUA DEL SECTOR SOLAGUARI, FABRICACION DE MOLDES PARA FUNDIR POZOS Y REESTRUCTURACION, DOTACION DE AGUA A LAS PAMPAS Y DRENAJE EN LA CALLE AMAZONAS";6340.25;7.3.08.11 ;6340.25;FINALIZADA;104152145001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=Z4ahc7Rz_FVgYkIc8w8nhmDNRwtxO8Eo6fJ_D7iuKnE,&op=1;;;;;;;;;;;;;;;;;;;
2024-04-03;IC-GADMCCH-2024-025;Infima Cuantia ;"CONTRATACIÓN DE SERVICIOS DE
 DISEÑO E IMPRESIÓN DE ARTES PROMOCIONALES PARA LA SEMANA DE LA ESCOLARIDAD, 2024";6590.00;7.3.02.04 ;6590.00;FINALIZADA;1104718737001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=qSiIQBSut-IjgRWDSk0frlQIQl_YA3T4nsuhQxJ8r8U,&op=1;;;;;;;;;;;;;;;;;;;
2024-05-08;IC-GADMCCH-2024-034;Infima Cuantia ;"SERVICIO DE SONIDO, ILUMINACIÓN Y
 LOGÍSTICA PARA PREMIACIÓN Y CLAUSURA DE LA SEMANA ESCOLAR, CHINCHIPE 2024";3114.00;7.3.02.05;3114.00;FINALIZADA;1101963518001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=8jjcVDRil8hGxPZPvsZB7U0CAgykO4uNmy5DBPvTuB0,&op=1;;;;;;;;;;;;;;;;;;;
2024-04-17;IC-GADMCCH-2024-031;Infima Cuantia ;"ADQUISICIÓN DE MATERIAL DE 
OFICINA PARA EL PROYECTO “FORTALECER LOS SERVICIOS DE AYUDA SOCIAL Y ACOMPAÑAMIENTO A LOS ADULTOS MAYORES DE LA PARROQUIA ZUMBA DEL CANTÓN CHINCHIPE Y CENTRO DE ATENCIÓN AL ADULTO MAYOR 2024";435.00;7.3.08.04;435.00;FINALIZADA;1723894141001;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=N3JZT4Dj1Nu8ew6vt2nI6O2FHb0nIALt21g4IFM4kdA,&op=1;;;;;;;;;;;;;;;;;;;
2024-05-17;CE-20240002640792;Catálogo Electrónico;ADQUISICIÓN DE ROPA DE TRABAJO PARA TRABAJADORES DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN CHINCHIPE, CORRESPONDIENTE A LA DOTACIÓN DEL AÑO 2024 Y DOTACION DE UNIFORMES PARA AGENTES MUNICIPALES;2419.60;7.3.08.02.03;2419.60;REVISADA;190432882001;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CE-20240002640792.pdf;;;;;;;;;;;;;;;;;;;
2024-05-17;CE-20240002640793;Catálogo Electrónico;ADQUISICIÓN DE ROPA DE TRABAJO PARA TRABAJADORES DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN CHINCHIPE, CORRESPONDIENTE A LA DOTACIÓN DEL AÑO 2024 Y DOTACION DE UNIFORMES PARA AGENTES MUNICIPALES;1134.91;7.3.08.02.03;1134.91;REVISADA;1792733081001;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CE-20240002640793.pdf;;;;;;;;;;;;;;;;;;;
2024-05-17;CE-20240002640794;Catálogo Electrónico;"ADQUISICIÓN DE ROPA DE TRABAJO 
PARA TRABAJADORES DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN CHINCHIPE, CORRESPONDIENTE A LA DOTACIÓN DEL AÑO 2024 Y DOTACION DE UNIFORMES PARA AGENTES MUNICIPALES";4820.80;7.3.08.02.03;4820.80;REVISADA;190431045001;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CE-20240002640794.pdf;;;;;;;;;;;;;;;;;;;
2024-05-17;CE-20240002640795;Catálogo Electrónico;"ADQUISICIÓN DE ROPA DE TRABAJO 
PARA TRABAJADORES DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN CHINCHIPE, CORRESPONDIENTE A LA DOTACIÓN DEL AÑO 2024 Y DOTACION DE UNIFORMES PARA AGENTES MUNICIPALES";5096.80;7.3.08.02.03;5096.80;REVISADA;691719472001;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CE-20240002640795.pdf;;;;;;;;;;;;;;;;;;;
2024-05-17;CE-20240002640796;Catálogo Electrónico;"ADQUISICIÓN DE ROPA DE TRABAJO 
PARA TRABAJADORES DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN CHINCHIPE, CORRESPONDIENTE A LA DOTACIÓN DEL AÑO 2024 Y DOTACION DE UNIFORMES PARA AGENTES MUNICIPALES";99.00;7.3.08.02.03;99.00;REVISADA;101089563001;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CE-20240002640796.pdf;;;;;;;;;;;;;;;;;;;
2024-05-17;CE-20240002640797;Catálogo Electrónico;"ADQUISICIÓN DE ROPA DE TRABAJO 
PARA TRABAJADORES DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN CHINCHIPE, CORRESPONDIENTE A LA DOTACIÓN DEL AÑO 2024 Y DOTACION DE UNIFORMES PARA AGENTES MUNICIPALES";5231.35;7.3.08.02.03;5231.35;REVISADA;1801713684001;"https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CE-20240002640797.pdf
";;;;;;;;;;;;;;;;;;;
2024-05-17;CE-20240002640798;Catálogo Electrónico;"ADQUISICIÓN DE ROPA DE TRABAJO 
PARA TRABAJADORES DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DEL CANTÓN CHINCHIPE, CORRESPONDIENTE A LA DOTACIÓN DEL AÑO 2024 Y DOTACION DE UNIFORMES PARA AGENTES MUNICIPALES";549.89;7.3.08.02.03;549.89;REVISADA;1103285464001;https://gadchinchipe.gob.ec/LOTAIP/2024/MAYO/DOCUMENTOS/CE-20240002640798.pdf;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
