Nivel superior;Unidad;Nivel de los Procesos de la Estructura Org�nica Funcional;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION TERRITORIAL Y PROYECTOS ;UNIDAD DE ESTUDIOS DISE�OS Y PROYECTOS;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION TERRITORIAL Y PROYECTOS ;UNIDAD DE AVALUOS Y CATASTROS ;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION TERRITORIAL Y PROYECTOS ;UNIDAD DE CONTROL URBANO Y RURAL ;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION TERRITORIAL Y PROYECTOS ;UNIDAD DE GESTION DE RIESGOS Y PARTICIPACION CIUDADADNA ;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE DESARROLLO SOCIAL PATRIMONIAL CULTURAL DEPORTES Y EDUCACION;UNIDAD DE DESARROLLO SOCIAL;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE DESARROLLO SOCIAL PATRIMONIAL CULTURAL DEPORTES Y EDUCACION;UNIDAD DE DESARROLLO PATRIMONIAL CULTURAL DEPORTES Y EDUCACION;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE DESARROLLO SOCIAL PATRIMONIAL CULTURAL DEPORTES Y EDUCACION;UNIDAD DE COMUNICACI�N IMAGEN Y PRENSA;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE GESTION AMBIENTAL;NO EXISTE INFORMACION ;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE GESTION TURISTICA;NO EXISTE INFORMACION ;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE CONTROL Y ORDEN PUBLICO;COMISARIA MUNICIAPAL;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE CONTROL Y ORDEN PUBLICO;ADMINISTRACION DE MERCADOS TERMINAL TERRESTRE FERIAS LIBRES Y COMERCIO AUTONOMO;PROCESOS AGREGADOS DE VALOR ;;;;;;;;;;;;;;;;;;;;;;;
REGISTRO DE LA PROPIEDAD;NO EXISTE INFORMACION ;NIVEL ADSCRITO;;;;;;;;;;;;;;;;;;;;;;;
CONSEJO CANTONAL DE PROTECCION DE DERECHOS;JUNTA CANTONAL DE PROTECCION DE DERECHOS;NIVEL ADSCRITO;;;;;;;;;;;;;;;;;;;;;;;
